SENARAI JUMLAH PETAK LETAK KERETA,,
DI KAWASAN PETALING JAYA PADA TAHUN 2015,,
BIL,KAWASAN SELIAAN GODELL PARKING,JUMLAH PETAK
1,"Sek 1,3 dan 4",464
2,Sek 14,435
3,Sek 17 & 19,413
4,Sek 20 & 21,846
5,Sek 52 & 8,"1,480"
6,Seksyen 51A,274
7,SS 2,"2,127"
8,SS 3,541
9,SS 4 ,316
10,SS 5,349
11,SS 6,633
12,SS 9,112
13,SS 20,397
14,SS 21,"1,771"
15,SS 22,"1,012"
16,SS 23,408
17,SS 24,505
18,SS 25,906
19,SS 26,812
20,Lorong Universiti,77
21,Kawasan Kecil MBPJ,621
22,Petaling Utama (PJS 1),605
23,PJS 8,913
24,Damansara Perdana PJU 8,"1,062"
25,Sri Damansara,"1,318"
26,Taman Bukit Mayang,79
27,Aman Suria,508
28,Sunway Mas,833
29,"PJU 5, Dataran Sunway","1,645"
,Jumlah Petak,"21,462"
,,
BIL,KAWASAN SELIAAN MAJLIS,JUMLAH PETAK
1,PJU 1 Dataran Prima,200
2,Seksyen 51A,208
3,PJS 8,"1,377"
4,PJU 5,"1,149"
5,PJU 6,174
6,SS7,212
,Jumlah Petak,3320
,Jumlah petak keseluruhan (On-street),"24,782"
,,
Bit,KAWASAN TEMPAT LETAK KERETA OFFSTREET,JUMLAH PETAK
1,KOMPLEKS LETAK KERETA A,422
2,KOMPLEKS LETAK KERETA C,398
3,KOMPLEKS LETAK KERETA SEK 4,175
4,KOMPLEKS LETAK KERETA SEK 14,279
5,PADANG AWAM SUNGAI JERNIH,100
6,KOMPLEKS SUKAN,92
7,KOLAM RENANG,234
8,STADIUM,336
9,TAMAN JAYA,80
10,TAMAN BANDARAN,82
11,PDG LETAK KERETA BAWAH RENTIS TNB,576
12,PDG LETAK KERETA BAWAH RENTIS PJS 8/9,180
,Jumlah petak keseluruhan  (Off-street),"2,954"
,,
Maklumat Jumlah Petak Berdasarkan Kawasan:-,,
"KAWASAN: Seksyen 1, 3 & 4",,
BIL,NAIMA JALAN,JUMLAH PETAK
1,Jalan Othman ( Bawah ),104
2,Jalan Othman ( Atas ),24
3,Susur JIn. Othman ( Depan Gereja ),42
4,Jalan 1/3A,4
5,Lrg. Belakang Jln. 1/3A,6
6,Jalan 1/10,23
7,Jalan 1/12,50
8,Jalan Tepi 1/12 & 1114,6
9,Jalan 1/18,19
10,Jalan 1/19,41
11,Jalan 1/21,25
12,Jalan 4/42,47
13,Jalan Susur 4/42,19
14,Jalan 4/43,45
15,Lrg. Tepi lVedan Selera,9
,Jumlah Besar:,464
,,
KAWASAN: Sek. 14,,
BIL,NAMA JALAN,JUMLAH PETAK
1,Jalan 14/14,73
2,Jalan 14/19,11
3,Jalan 14/20,179
4,Jalan 14/21,28
5,Jalan 14/24,41
6,Jalan 14/22,103
,Jumlah Besar:,435
,,
KAWASAN: Sek. 17 & 19,,
BIL,NAMA JALAN,JUMLAH PETAK
1,Jalan 17/29,29
2,Jalan 17/38,70
3,Jalan 17/45,60
4,Jalan 17/47,20
5,Jalan 19/3,96
6,Jalan 19129,64
7,Jalan 19/31,7
8,Jalan 19134,6
9,Jalan 19/36,47
10,Jalan Susur 19/36 & 19140,14
,Jumlah Besar:,413
,,
KAWASAN: Sek. 20 & Sek. 21,,
BIL,NAMA JALAN,JUMLAH PETAK
1,Jalan 20/7,75
2,Lorong Tepi 20/7,18
3,Jalan 20/13,81
4,Jalan 20/14,84
5,Jalan 20/16,74
6,Jalan 20/16A,82
7,Jalan Susur 20/16A,6
8,Jalan 21/11-A,43
9,Jalan 21/11B,87
10,Jalan 21/12,87
11,Susur Tepi 21/12,6
12,Jalan 21/17,64
13,Jalan 21/19,55
14,Jalan 21/19A,27
15,Jalan Tepi 21/19,5
16,Jalan 21/21,12
17,Jalan 21/22,26
18,Jalan 21/1,14
,Jumlah Besar:,846
,,
KAWASAN: Seksyen 52 & 8,,
BIL,NAMA JALAN,JUMLAH PETAK
1,Jalan 52/1,15
2,Jalan 5212,127
3,Jalan 5214,191
4,Lorong Tepi 5214,6
5,Lorong Tepi Jalan Tengah,4
6,Lorong Belakang 5212,10
7,Jalan 5216,17
8,Lorong Tepi 5216 dgn.52110,3
9,Jalan 5218,87
10,Jalan 52110,17
11,Lorons Tepi 52110 dsn. 52114,3
12,Jalan 52112,33
13,Padang Awam C,102
14,Jalan 52114,8
15,Jalan 52118 CitiBank,46
16,Jalan 52116,5
17,Lorong Belakang 52118,52
18,Lorong Tepi 52118,15
19,Jalan Tengah,20
20,Loronq Belakanq Jalan Tengah,16
21,Jalan Yonq Shook Lin,112
22,Padang D/ Sivik (Depan Sahaia),111
23,Lorong Sultan,60
24,Jln. Lapanqan [Medeka,12
25,Jln. Antara Lapangan Merdeka,3
26,Jalan 8/1D,45
27,Jalan Tepi 8/1D,3
28,Jalan 8/1E,93
29,Jalan 8/3,28
30,Jalan Barat,19
31,Jalan Barat (Bawah Jejantas),122
32,Jalan Psn. Barat,95
,Jumlah Besar:,"1,480"
,,
KAWASAN: Seksyen 51A,,
BIL,NAMA JALAN,JUMLAH PETAK
1,Jalan 223,112
2,Jalan 227,61
3,Jalan 227A,39
4,Jalan Susur 222,32
5,Lrg. Tepi Ant. Jln. 222 & Jln. 227A,30
,Jumlah Besar:,274
,,
KAWASAN: SS 2,,
BIL,NAMA JALAN,JUMLAH PETAK
1,Jalan SS 2/1,19
2,Jalan SS 2/2,10
3,Lrg. Blkg SS 212 & SS 2/4A,34
