,,,,,,,,,
No.,Cawangan,Penglihatan,Pendengaran,Pertuturan,Fizikal,Pembelajaran,Mental,Pelbagai,Jumlah
1,BARAT DAYA,329,226,10,"1,671","1,190",217,179,"3,822"
2,PULAU PINANG,48,47,1,227,168,27,14,532
3,SEBERANG PERAI SELATAN,368,2777,22,1709,1271,234,152,4033
4,SEBERANG PERAI TENGAH,800,621,37,"3,457","2,404",623,303,"8,245"
5,SEBERANG PERAI UTARA,705,482,30,"3,112","2,483",382,306,"7,500"
6,TIMUR LAUT,"1,329","1,079",22,"4,963","3,175",800,381,"11,749"
,Jumlah,"3,579","2,732",122,"15,139","10,691","2,283","1,335","35,881"
,,,,,,,,,
,,,,,,,,,
No,Kumpulan Etnik,Penglihatan,Pendengaran,Pertuturan,Fizikal,Pembelajaran,Mental,Pelbagai,Jumlah
1,BANJAR,1,,,,,,,1
2,BIDAYUH ATAU LAND DAYAK,,,,,3,,,3
3,BOYAN,,,,,1,,,1
4,BUGIS,1,,,1,1,,,3
5,BUMIPUTERA SABAH,3,2,,8,11,,2,26
6,BUMIPUTERA SARAWAK,2,1,1,5,4,1,1,15
7,CANTONESE,,1,,3,,,,4
8,CINA,"1,383","1,277",37,"5,263","3,600","1,042",480,"13,082"
9,DUSUN,,,,,1,,,1
10,EURASIAN,3,,,2,3,,,8
11,FILIPINO,,,,,1,,,1
12,FOOCHOW,,,,,2,,,2
13,HAINANESE,,,,1,,,,1
14,HOKCHIU,,1,,,,,,1
15,HOKKIEN,5,1,,18,2,,1,27
16,IBAN ATAU SEA DAYAK,,,,,1,,,1
17,INDIA,497,316,13,"2,782",889,299,172,"4,968"
18,INDIA MUSLIM,4,2,,21,10,2,1,40
19,INDONESIA,1,1,,4,6,,,12
20,JAWA,,,,,1,,,1
21,KADAZAN,,1,,1,1,,,3
22,KHEK (HAKKA),1,1,,9,,,,11
23,KHMER,,,,1,,,,1
24,LAIN-LAIN,,,,1,,,,1
25,MALAYALI,,,,1,,,,1
26,MELAYU,"1,656","1,113",71,"6,889","6,104",924,673,"17,430"
27,MELAYU SARAWAK,,,,,1,,,1
28,MURUT,,,,,2,,,2
29,ORANG ASLI (SEMENANJUNG),1,,,8,3,2,1,15
30,PAKISTANI,,,,,3,,,3
31,PUNJABI,,,,5,3,1,,9
32,SIKH,,1,,3,,,,4
33,SRI LANKA,,,,,1,,,1
34,SULUK,,,,,1,,,1
35,TAMIL,2,1,,7,1,,,11
36,TELEGU,,,,1,,,,1
37,TEOCHEW,6,5,,28,6,2,,47
38,THAI,2,,,2,2,,,6
39,TIADA MAKLUMAT,11,8,,72,29,10,4,134
40,UBIAN,,,,,1,,,1
,Jumlah,"3,579","2,732",122,"15,139","10,691","2,283","1,335","35,881"
,,,,,,,,,
No.,Jantina,Penglihatan,Pendengaran,Pertuturan,Fizikal,Pembelajaran,Mental,Pelbagai,Jumlah
1,LELAKI,"2,320","1,503",79,"10,246","7,069","1,337",833,"23,387"
2,PEREMPUAN,"1,259","1,229",43,"4,893","3,622",946,502,"12,494"
,Jumlah,"3,579","2,732",122,"15,139","10,691","2,283","1,335","35,881"
,,,,,,,,,
No.,Peringkat Umur,Penglihatan,Pendengaran,Pertuturan,Fizikal,Pembelajaran,Mental,Pelbagai,Jumlah
1,Kurang Dari 6 Tahun,19,41,,97,425,1,53,636
2,6 - 12 Tahun,85,98,12,299,"2,551",1,191,"3,237"
3,13 - 18 Tahun,110,133,18,338,"2,538",6,147,"3,290"
4,19 - 21 Tahun,65,68,2,226,"1,004",14,47,"1,426"
5,22 - 35 Tahun,387,446,10,"1,524","2,434",277,241,"5,319"
6,36 - 45 Tahun,407,424,15,"1,897",798,529,126,"4,196"
7,46 - 59 Tahun,969,623,29,"4,520",696,898,252,"7,987"
8,60 Tahun Ke Atas,"1,537",899,36,"6,238",245,557,278,"9,790"
,Jumlah,"3,579","2,732",122,"15,139","10,691","2,283","1,335","35,881"
