JUMLAH PETAK TEMPAT LETAK KERETA,,
MAJLIS PERBANDARAN SEPANG,,
,,
Kawasan Cyberjava,,
,,
1. Petak Lama (Jalan Teknokrat 3 & 6) ,-,168 petak
2. Jalan PPU 7,-,27 petak
3. Cottage Walk,-,80 petak
4. Lim Kok Wing,-,90 petak
5. Glomac,,
- Jalan GC 1,-,112 petak
- Jalan GC 2,-,54 petak
- Jalan GC 3,-,136 petak
- Jalan GC 4,-,40 petak
- Jalan GC 7,-,35 petak
- Jalan GC 8,-,12 petak
Jumlah di Glomac,:,389 petak
,,
Kawasan Bandar Baru Salak Tinqqi,,
,,
1. Medan 88,-,247 petak
2. Medan 23,-,101 petak
3. Kosmopleks,-,521 petak
Jumlah,:,869 petak
,,
Jumlah di Kawasan Cyberjaya,:,754 petak
Jumlah di Kawasan BBST,:,869 petak
Jumlah Keseluruhan,:,"1,623 petak"
