SENARAI KAWASAN YANG TELAH BEROPERASI DAN BELUM BEROPERASI DI KAWASAN MPSJ,,
,,
SENARAI KAWASAN YANG TELAH BEROPERASI DI KAWASAN MPSJ,,
,,
No.,Nama Kawasan,Jumlah Petak
1,SS12,144
2,SS14,600
3,SS 15,2419
4,SS 17,178
5,SS 18,244
6,SS 19,393
7,USJ 1,908
8,USJ 2,97
9,USJ 4,119
10,USJ 8,189
11,USJ 9,741
12,USJ 10,1124
13,USJ 11,138
14,USJ 14,116
15,USJ 17,120
16,USJ 21,795
17,PJS 7,46
18,PJS 9,63
19,PJS 11,589
20,PUSAT BANDAR PUCHONG,2428
21,JALAN KENARI (BANDAR PUCHONG JAYA),2157
22,JALAN MERAK (BANDAR PUCHONG JAYA),145
23,JALAN TEMPUA (PUSAT BANDAR PUCHONG),85
24,JALAN HELANG (BANDAR PUCHONG JAYA),158
25,TAMAN BUKIT KUCHAI,213
26,TAMAN WAWASAN,84
27,PUCHONG PERDANA,422
28,TAMAN KINRARA,762
29,PUCHONG PRIMA,728
30,BANDAR PUTERI1,827
31,BANDAR PUTERI 2,1635
32,BANDAR PUTERI 4,340
33,BANDAR PUTERI 5,2076
34,BANDAR PUTERI 7,371
35,SRI SERDANG,916
36,SERDANG RAYA (JALAN SR 7),159
37,SERDANG RAYA (JALAN SR 6),426
38,SG BESI INDAH,134
39,SG BESI DAGANG,504
40,SERDANG PERDANA,1019
JUMLAH KESELURUHAN PETAK,,24612
,,
SENARAI KAWASAN YANG TELAH BEROPERASI DAN BELUM BEROPERASI DI KAWASAN MPSJ,,
,,
SENARAI KAWASAN YANG TELAH BEROPERASI DI KAWASAN MPSJ,,
,,
No.,Nama Kawasan,Jumlah Petak
1,SS 12,144
2,SS 14,600
3,SS 15,2419
4,SS 17,178
5,SS 18,244
6,SS 19,393
7,USJ 1,908
8,USJ 2,97
9,USJ 4,119
10,USJ 8,189
11,USJ 9,741
12,USJ 10,1124
13,USJ 11,138
14,USJ 14,116
15,USJ 17,120
16,USJ 21,795
17,PJS 7,46
18,PJS 9,63
19,PJS 11,589
20,PUSAT BANDAR PUCHONG,2428
21,JALAN KENARI (BANDAR PUCHONG JAYA),2157
22,JALAN MERAK (BANDAR PUCHONG JAYA),145
23,JALAN TEMPUA (BANDAR PUCHONG JAYA),85
24,JALAN HELANG (BANDAR PUCHONG JAYA),158
25,TAMAN BUKIT KUCHAI,213
26,TAMAN WAWASAN,84
27,PUCHONG PERDANA,422
28,TAMAN KINRARA,762
29,PUCHONG PRIMA,728
30,BANDAR PUTERI 1,827
31,BANDAR PUTERI 2,1635
32,BANDAR PUTERI 4,340
33,BANDAR PUTERI 5,2076
34,BANDAR PUTERI 7,371
35,SRI SERDANG,916
36,SERDANG RAYA (JALAN SR 7),159
37,SERDANG RAYA (JALAN SR 6),426
38,SG BESI INDAH,134
39,SG BESI DAGANG,504
40,SERDANG PERDANA,1019
JUMLAH KESELURUHAN PETAK,,24612
,,
SENARAI KAWASAN YANG BELUM BEROPERASI DI KAWASAN MPSJ,,
,,
No.,Nama Kawasan,
1,SS19,
2,SS 13,
3,PJS 7,
4,PJS 11,
5,USJ 11/1J,
6,USJ 14/1J,
7,SUBANG PERMAI,
8,SUBANG MEWAH,
9,USJ 19,
10,USJ 20,
11,SUBANG MAS,
12,USJ 1,
13,JALAN PERINDUSTRIAN USJ 1,
14,USJ 3,
15,USJ 4,
16,USJ 5,
17,USJ 6,
18,USJ 9,
19,JALAN PINGGIRAN USJ 1,
20,JALAN PINGGIRAN USJ 2,
21,JALAN PINGGIRAN USJ 3,
22,PUCHONG PERMAI,
23,PUCHONG UTAMA,
24,TAMAN WAWASAN 4/1,
25,PUSAT BANDAR PUCHONG (TAMAN INDUSTRI),
26,PUCHONG INTAN,
27,TAMAN SRI PUCHONG,
28,TAMAN BUKIT KINRARA,
29,TAMAN PERINDUSTRIAN KINRARA,
30,TAMAN PUCHONG INDAH,
31,PUNCAK JAUL,
32,TAMAN LAYANG-LAYANG,
33,TAMAN MERAK,
34,TAMAN MERBUK,
35,TAMAN PIPIT,
36,BANDAR KINRARA,
37,TAMAN RAJAWALI,
38,TAMAN SERINDIT,
39,TAMAN BUKIT PUCHONG,
40,BANDAR PUCHONG UTAMA,
41,SEK 2 TAMAN KINRARA,
42,TAMAN PUTRA MAHKOTA,
43,BANDAR PUTRA HEIGHT,
44,TAMAN PERINDUSTRIAN PUCHONG,
45,SRI KEMBANGAN,
46,TAMAN SRI SERDANG,
47,KG BARU SRI KEMBANGAN,
48,SERDANG PERDANA,
49,TAMAN DESA SERDANG,
50,TAMAN BUKIT SERDANG,
51,LESTARI PERDANA,
