,KOD MERAH,,,,,
BIL,TARIKH,NAMA SUNGAI,JENIS PENCEMARAN,PUNCA,KESAN,CATATAN
1,13 Februari 2020,"Sungai 
Selangor",Bau,Bau Bangkai (Efluen akuakultur),Henti tugas LPA Rantau Panjang,KOD MERAH
2,16 Mac 2020,"Sungai
Gong",Bau,Kilang menyelenggara jentera berat,"Henti tugas LPA SSP1,
SSP2, SSP3 dan Rantau
Panjang",KOD MERAH
3,27 Mac 2020,"Sungai
Selangor",Minyak diesel,Pencemaran diesel dari kilang,"Henti tugas LPA SSP1,
SSP2, SSP3",KOD MERAH
4,16 April 2020,"Sungai
Selangor",Bau,Bau Bangkai (Efluen akuakultur),"Henti tugas LPA SSP1,
SSP2, SSP3 dan Rantau
Panjang",KOD MERAH
5,26 April 2020,"Sungai
Selangor",Bau,Kerja-kerja pembersihan dan pengepaman kolam ikan keli,"Henti tugas LPA Rantau
Panjang",KOD MERAH
6,"3 September
2020","Sungai
Selangor",Bau,Efluen premis jentera berat	,"Henti Tugas LPA Rantau
Panjang SSP1, SSP2 dan
SSP3",KOD MERAH
7,4 Oktober 2020,"Sungai Btg
Benar – Sg
Pajam – Sg
Beranang -
Sungai
Semenyih",Bau Bangkai,"Kawasan perindustrian Nilai, Negeri Sembilan        ","Henti Tugas LPA Sungai
Semenyih dan LPA Bukit
Tampoi",KOD MERAH
8,19 Oktober 2020,"Sungai
Gong",Bau solvent,Premis penyelenggaraan jentera berat,"Henti Tugas LPA Rantau
Panjang, SSP1, SSP2,
SSP3",KOD MERAH
9,10 November 2020,"Sungai
Selangor",Bau,Efluen dari IWK,"Henti Tugas LPA Rantau
Panjang, SSP1, SSP2,
SSP3",KOD MERAH
10,18 November 2020,"Sungai
Sembah",Bau,"        
Aliran air berwarna hitam hasil pengorekan kolam berhampiran        ","Henti Tugas LPA Rantau
Panjang",KOD MERAH
11,7 Disember 2020,"Sungai
Selangor",Bau,Efluen kolam ikan,"Henti Tugas LPA Rantau Panjang, SSP1, SSP2, SSP3 ",KOD MERAH
,,,,,,
,KOD KUNING,,,,,
BIL,TARIKH,NAMA SUNGAI,JENIS PENCEMARAN,PUNCA,KESAN,CATATAN
1,9 Januari 2020,"Sungai
Langat","Tumpahan
Minyak",Insiden Lori Terbalik,Tiada henti tugas LPA,KOD KUNING
2,27 April 2020,"Sungai
Selangor","Tumpahan
Minyak",Tidak dikenalpasti,Tiada henti tugas LPA,KOD KUNING
3,3 Mei 2020,"Sungai
Langat","Tumpahan
Minyak",Kilang loji janakuasa Kuala Langat Power Plant,Tiada henti tugas LPA,KOD KUNING
4,27 Mei 2020,"Sungai
Bernam",Minyak diesel,Kemalangan lori tangki minyak diesel di Km 389.5 arah selatan Highway PLUS berhampiran Behrang,"Henti tugas LPA Sungai
Selisek",KOD KUNING
5,17 Ogos 2020,Sungai Lolo,Kekeruhan,Kekeruhan daripada bahan batuan semulajadi,Tiada henti tugas LPA,KOD KUNING
6,18 Ogos 2020,"Sungai
Dusun",Kekeruhan,Kerja mendalamkan sungai,"Henti tugas LPA Sungai
Dusun",KOD KUNING
7,14 Oktober 2020,"Alur Air KL
Larut- Ijok",Minyak Diesel,Kemalangan lori membawa konkrit,Tiada henti tugas LPA,KOD KUNING
8,16 Oktober 2020,"Sungai
Langat",Efluen kolam,Efluen disyaki daripada kolam ikan di Jenderam,Tiada henti tugas LPA,KOD KUNING
9,16 Oktober 2020,"Sungai
Selangor",Efluen Industri,Efluen kilang bahan binaan,Tiada henti tugas LPA,KOD KUNING
10,22 Oktober 2020,"Sungai
Langat",Minyak Diesel,"Kebocoran minyak diesel dari tangki Institut Kanser Negara, Putrajaya",Tiada henti tugas LPA,KOD KUNING
11,22 Oktober 2020,"Sungai
Selangor",Bau,Bau solvent di udara dan disyaki dari premis memproses produk sawit,Tiada henti tugas LPA,KOD KUNING
12,24 Oktober 2020,Sungai Gong,Tidak dikenalpasti,Aliran Sungai Gong berwarna hitam,Tiada henti tugas LPA,KOD KUNING
13,27 Oktober 2020,Sungai Balak,"Minyak enjin
kenderaan",Pembuangan minyak enjin kenderaan ke alur air Sungai Balak,Tiada henti tugas LPA,KOD KUNING
14,28 Oktober 2020,"Sungai
Beranang",Minyak diesel,Kebocoran minyak diesel dari excavator kontraktor menyelenggarah sungai,Tiada henti tugas LPA,KOD KUNING
15,30 Oktober 2020,"Sungai
Kuang",Sisa Hitam Terbakar,Kilang pemprosesan plastik terbakar di Sg Kuang,Tiada henti tugas LPA,KOD KUNING
16,13 November 2020,"Sungai
Semenyih",Minyak,Pembuangan minyak terjadual di dalam loji IWK,Tiada henti tugas LPA,KOD KUNING
17,14 November 2020,"Sungai
Selangor",Bau,Sisa bau dari efluen IWK,Tiada henti tugas LPA,KOD KUNING
18,18 November 2020,"Sungai
Selangor",Bau,Kerja pembersihan kolam takungan,Henti Tugas LPA Rantau Panjang,KOD KUNING
,,,,,"Tiada ganguan bekalan air
kepada pengguna",
19,8 Disember 2020,"Sungai
Semenyih",Minyak hitam,Tidak dikenalpasti,Tiada henti tugas LPA,KOD KUNING
20,16 Disember 2020,"Sungai
Langat",Sisa industri,Aliran berbuih premis kosmetik,Tiada henti tugas LPA,KOD KUNING
21,17 Disember 2020,"Sungai
Semenyih",Minyak hitam,Premis menyelenggara jentera berat,Tiada henti tugas LPA,KOD KUNING
